"EBM_Ziffer";"EBM_Bezeichnung";"Punktzahl";"EBM_Betrag";"Waehrung";"Zusatzkennzeichen";"gueltig_ab";"gueltig_bis";"geaendert_am"
"13350";"Diagnostik und Behandlung eines Patienten mit morphologischen Veränderungen einer Hormondrüse und/oder mit einer laboratoriumsmedizinisch gesicherten Hormonüber- oder -unterfunktion Obligater Leistungsinhalt- Diagnostik und Behandlung eines Patienten mit";440;;;;"20050401";"20071231";"20050401"
"13400";"Ösophago-Gastroduodenaler Komplex Obligater Leistungsinhalt- Ösophagoskopie und/oder - Ösophagogastroskopie und/oder - Ösophagogastroduodenoskopie, - Patientenaufklärung zur Untersuchung und zu den möglichen therapeutischen Maßnahmen in derselben Sitzung";2315;;;;"20050401";"20071231";"20050401"
"13401";"Zuschlag zu der Leistung nach der Nr. 13400 Obligater Leistungsinhalt- Langzeit-pH-Metrie des Ösophagus von mindestens 12 Stunden Dauer mit Sondeneinführung und/oder - Endoskopische Sklerosierungsbehandlung(en) und/oder - Ligatur(en) bei Varizen und Ulze";1420;;;;"20050401";"20071231";"20050401"
"13401";"Zusätzliche Leistung(en) im Zusammenhang mit der Nr. 13400";1450;;;;"20080101";"20081231";"20080101"
"36141";"Endoskopischer Gelenkeingriff (Arthroskopie) der Kategorie E1";1740;;;;"20070401";"20071231";"20070401"
"36141";"Endoskopischer Gelenkeingriff (Arthroskopie) der Kategorie E1";1790;;;;"20080101";"20081231";"20080101"
"01101";"Unvorhergesehene Inanspruchnahme des Vertragsarztes durch einen Patienten - zwischen 22:00 und 07:00 Uhr - an Samstagen, Sonntagen und gesetzlichen Feiertagen, am 24.12.";800;;;;"20050401";"20071231";"20050401"
"01102";"Inanspruchnahme des Vertragsarztes an Samstagen zwischen 07:00 und 14:00 Uhr";260;;;;"20050401";"20071231";"20050401"
"01210";"Ordinationskomplex im organisierten Not(fall)dienst - Persönlicher Arzt-Patienten-Kontakt im organisierten Not(fall)dienst - Beratung und Behandlung bis zu 10 Minuten Dauer, - In Anhang 1 aufgeführte Leistungen, einmal im Behandlungsfall";500;;;;"20050401";"20071231";"20050401"
"01210";"Notfallpauschale";405;;;;"20080101";"20081231";"20080101"
"01211";"Zusatzpauschale Besuchsbereitschaft";255;;;;"20080101";"20081231";"20080101"
"01214";"Notfallkonsultationspauschale I";100;;;;"20080101";"20081231";"20080101"
"01722";"Sonographie der Säuglingshüften bei U3";375;;;;"20080101";"20081231";"20080101"
"01723";"Untersuchung im 34. bis 36. Lebensmonat (U7a)";790;;;;"20080701";"20081231";"20080701"
"01730";"Untersuchung zur Früherkennung von Krebserkrankungen bei der Frau gemäß Abschnitt B. 1. der Krebsfrüherkennungs-Richtlinien";370;;;;"20050401";"20051231";"20050401"
"34231";"Röntgenaufnahmen und/oder Teilaufnahmen der Schulter und/oder des Schultergürtels Obligater Leistungsinhalt - Aufnahmen in mindestens 2 Ebenen, - Aufnahmen und/oder Teilaufnahmen - der Schulterund/oder - des Schultergürtels, je Teil";385;;;;"20050401";"20071231";"20050401"
"31301";"Gynäkologischer Eingriff der Kategorie S1 Obligater Leistungsinhalt - Chirurgischer Eingriff der Kategorie S1 entsprechend Anhang 2 - Ein postoperativer Arzt-Patienten-Kontakt";2235;;;;"20050401";"20071231";"20050401"
"31682";"Postoperative Behandlung nach der Erbringung einer Leistung nach den Nrn. 31281 oder 31291 bei Überweisung durch den Operateur Obligater Leistungsinhalt - Befundbesprechung, - Befundkontrolle(n), - Verbandwechsel, - Drainagewechsel, - Drainageentfernung,";465;;;;"20050401";"20071231";"20050401"
"22215";"Konsultationskomplex Obligater Leistungsinhalt - Weiterer persönlicher oder anderer Arzt-Patienten-Kontakt gemäß 4.1 und 4.1.1 der Allgemeinen Bestimmungen, je Arzt-Patienten-Kontakt";50;;;;"20061001";"20071231";"20061001"
"31228";"Zuschlag zu den Leistungen nach den Nrn. 31221 bis 31226 bei Simultaneingriffen und zur Leistung nach Nr. 31227 Obligater Leistungsinhalt - Schnitt-Naht-Zeit je weitere vollendete 15 Minuten, - Nachweis der Schnitt-Naht-Zeit über das Anästhesieprotokoll";1060;;;;"20050401";"20071231";"20050401"
"31643";"Postoperative Behandlung nach der Erbringung einer Leistung nach den Nrn. 31221 oder 31222 bei Überweisung durch den Operateur Obligater Leistungsinhalt - Befundbesprechung, - Befundkontrolle(n), - Verbandwechsel, - Drainagewechsel, - Drainageentfernung,";365;;;;"20050401";"20071231";"20050401"
"25211";"Konsiliarkomplex bei bösartiger Erkrankung Obligater Leistungsinhalt - Persönlicher Arzt-Patienten-Kontakt, - Überprüfung der vorliegenden Indikation, - Sichtung, Wertung und Erörterung von Fremdbefunden, - Situationsentsprechende Untersuchung, - Überwac";1640;;;;"20050401";"20071231";"20050401"
"26322";"Zuschlag zu den Leistungen nach den Nrn. 26310 und 26311 für das Einlegen einer Ureterverweilschiene mittels Endoskopie Obligater Leistungsinhalt - Einlegen einer Ureterverweilschiene mittels Endoskopie, - Patientenaufklärung zur Untersuchung und zu den";565;;;;"20050401";"20071231";"20050401"
"10324";"Behandlung von Naevi flammei und/oder Hämangiomen Obligater Leistungsinhalt - Therapie mittels Laser, - Metrische und fotografische Dokumentation vor Beginn und nach Abschluss der Therapie, - Behandlung in mehreren Sitzungen, bis zu 1 cm2 Gesamtfläche de";400;;;;"20050401";"20071231";"20050401"
"36192";"Thoraxchirurgischer Eingriff der Kategorie J2";3490;;;;"20080101";"20081231";"20080101"
"14240";"Ärztliche Koordination bei psychiatrischer Betreuung Obligater Leistungsinhalt - Ärztliche Koordination - intra- und/oder multiprofessioneller, extramuraler komplementärer Versorgungsstrukturen und/oder -instanzen, - psycho-, ergo- und/oder sprachtherape";490;;;;"20050401";"20071231";"20050401"
"19322";"Immunhistochemischer Nachweis des HER2-Rezeptors Obligater Leistungsinhalt - Histologische Untersuchung zum immunhistochemischen Nachweis des HER2-Rezeptors - Aufbereitung";1470;;;;"20050401";"20071231";"20050401"
"09210";"Obligater Leistungsinhalt - Persönlicher Arzt-Patienten-Kontakt, - Beratung und Behandlung bis zu 10 Minuten Dauer, für Versicherte bis zum vollendeten 5. Lebensjahr";510;;;;"20050401";"20071231";"20050401"
"13422";"Zusatzpauschale (Teil-)Koloskopie";2645;;;;"20080101";"20081231";"20080101"
"13424";"Laservaporisation(en) und/oder Argon-Plasma-Koagulation(en) im Zusammenhang mit den Nrn. 13400, 13421 oder 13422";1040;;;;"20080101";"20081231";"20080101"
"34489";"MRT-Angiographie der Becken- und Beinarterien (ohne Fußgefäße)";5125;;;;"20080101";"20081231";"20080101"
"34490";"MRT-Angiographie einer oberen Extremität ohne Hand";2430;;;;"20050701";"20070930";"20050701"
"34490";"MRT-Angiographie der Armarterien und armversorgenden Arterien und einschließlich/oder Cimino-Shunt (ohne Handgefäße)";2430;;;;"20071001";"20071231";"20071001"
"11211";"Ordinationskomplex Obligater Leistungsinhalt- Persönlicher Arzt-Patienten-Kontakt, - Beratung bis zu 10 Minuten Dauer,für Versicherte ab Beginn des 6. bis zum vollendeten 59. Lebensjahr";165;;;;"20050401";"20071231";"20050401"
"11212";"Ordinationskomplex Obligater Leistungsinhalt- Persönlicher Arzt-Patienten-Kontakt, - Beratung bis zu 10 Minuten Dauer,für Versicherte ab Beginn des 60. Lebensjahres";165;;;;"20050401";"20071231";"20050401"
"11215";"Konsultationskomplex Obligater Leistungsinhalt - Weiterer persönlicher oder anderer Arzt-Patienten-Kontakt gemäß 4.1 und 4.1.1 der Allgemeinen Bestimmungen, je Arzt-Patienten-Kontakt";50;;;;"20061001";"20071231";"20061001"
"11220";"Beratung, Erörterung und/oder Abklärung, je vollendete 10 Minuten";235;;;;"20050401";"20071231";"20050401"
"11230";"Wissenschaftlich begründete humangenetische Beurteilung Obligater Leistungsinhalt- Wissenschaftlich begründete humangenetische Beurteilung, - Schriftliche Zusammenfassung für den/die Begutachtete(n), einmal im Krankheitsfall";390;;;;"20050401";"20071231";"20050401"
"36173";"Proktologischer Eingriff der Kategorie H3";3145;;;;"20080101";"20081231";"20080101"
"11231";"Wissenschaftlich begründete humangenetische Beurteilung auf der Grundlage zugesandter Befunde Obligater Leistungsinhalt- Wissenschaftlich begründete humangenetische Beurteilung auf der Grundlage zugesandter schriftlicher Befundunterlagen und ggf. zugesan";785;;;;"20050401";"20071231";"20050401"
"11232";"Ausführliche humangenetische Beurteilung wegen evidentem genetischen und/oder teratogenem Risiko Obligater Leistungsinhalt- Ausführliche schriftliche wissenschaftlich begründete humangenetische Beurteilung bei Vorliegen eines evidenten genetischen und/od";3190;;;;"20050401";"20071231";"20050401"
"11310";"Chromosomenanalyse aus Zellen des hämatopoetischen Systems Obligater Leistungsinhalt- Chromosomenanalyse aus Zellen des hämatopoetischen Systems, - Vorangegangene Kultivierung, - X-Chromatin-Bestimmung und/oder Y-Chromatin-Bestimmung, je Untersuchung";3895;;;;"20050401";"20071231";"20050401"
"11311";"Chromosomenanalyse aus Fibroblasten Obligater Leistungsinhalt- Chromosomenanalyse aus Fibroblasten, - Vorangegangene Kultivierung, - X-Chromatin-Bestimmung und/oder Y-Chromatin-Bestimmung, je Untersuchung";4445;;;;"20050401";"20071231";"20050401"
"13430";"Zusatzpauschale bilio-pankreatische Diagnostik";3500;;;;"20080101";"20081231";"20080101"
"14310";"Funktionelle Entwicklungstherapie (Einzelbehandlung) eines Kleinkindes, Kindes oder Jugendlichen im Rahmen eines kinder- und jugendpsychiatrischen Behandlungskonzeptes bei Ausfallerscheinungen des (Psycho)-Sozialverhaltens und/oder der Ich-Funktion und/o";165;;;;"20050401";"20071231";"20050401"
"31146";"Endoskopischer Gelenkeingriff (Arthroskopie) der Kategorie E6";16570;;;;"20080101";"20081231";"20080101"
"31147";"Endoskopischer Gelenkeingriff (Arthroskopie) der Kategorie E7 Obligater Leistungsinhalt - Chirurgischer Eingriff der Kategorie E7 entsprechend Anhang 2 - Ein postoperativer Arzt-Patienten-Kontakt";17755;;;;"20050401";"20071231";"20050401"
"31147";"Endoskopischer Gelenkeingriff (Arthroskopie) der Kategorie E7";18210;;;;"20080101";"20081231";"20080101"
"31148";"Zuschlag zu den Leistungen nach den Nrn. 31141 bis 31146 bei Simultaneingriffen sowie zu der Leistung nach Nr. 31147 Obligater Leistungsinhalt - Schnitt-Naht-Zeit je weitere vollendete 15 Minuten, - Nachweis der Schnitt-Naht-Zeit über das Anästhesieproto";1545;;;;"20050401";"20071231";"20050401"
"31148";"Zuschlag zu den Gebührenordnungspositionen 31141 bis 31147";1590;;;;"20080101";"20081231";"20080101"
"36168";"Zuschlag zu den Gebührenordnungspositionen 36161 bis 36167";1160;;;;"20080101";"20081231";"20080101"
"36171";"Proktologischer Eingriff der Kategorie H1";1465;;;;"20080101";"20081231";"20080101"
"36172";"Proktologischer Eingriff der Kategorie H2";2140;;;;"20070401";"20071231";"20070401"
"31151";"Visceralchirurgischer Eingriff der Kategorie F1 Obligater Leistungsinhalt - Visceralchirurgischer Eingriff der Kategorie F1 entsprechend Anhang 2 - Ein postoperativer Arzt-Patienten-Kontakt";2210;;;;"20050401";"20071231";"20050401"
"31151";"Visceralchirurgischer Eingriff der Kategorie F1";2275;;;;"20080101";"20081231";"20080101"
"31152";"Visceralchirurgischer Eingriff der Kategorie F2 Obligater Leistungsinhalt - Visceralchirurgischer Eingriff der Kategorie F2 entsprechend Anhang 2 - Ein postoperativer Arzt-Patienten-Kontakt";3665;;;;"20050401";"20071231";"20050401"
"31152";"Visceralchirurgischer Eingriff der Kategorie F2";3785;;;;"20080101";"20081231";"20080101"
"31153";"Visceralchirurgischer Eingriff der Kategorie F3 Obligater Leistungsinhalt - Visceralchirurgischer Eingriff der Kategorie F3 entsprechend Anhang 2 - Ein postoperativer Arzt-Patienten-Kontakt";5290;;;;"20050401";"20071231";"20050401"
"31153";"Visceralchirurgischer Eingriff der Kategorie F3";5445;;;;"20080101";"20081231";"20080101"
"36165";"Endoskopischer Visceralchirurgischer Eingriff der Kategorie G5";7755;;;;"20070401";"20071231";"20070401"
"36165";"Endoskopischer Visceralchirurgischer Eingriff der Kategorie G5";8040;;;;"20080101";"20081231";"20080101"
"36167";"Endoskopischer Visceralchirurgischer Eingriff der Kategorie G7";12455;;;;"20070401";"20071231";"20070401"
"21222";"Beratung, Erörterung, Abklärung";255;;;;"20080101";"20100630";"20080101"
"21230";"Kontinuierliche Mitbetreuung eines Patienten mit einer psychiatrischen Erkrankung in der häuslichen und/oder familiären Umgebung Obligater Leistungsinhalt - Kontinuierliche Mitbetreuung eines in der familiären und/oder häuslichen Umgebung versorgten Pati";1080;;;;"20050401";"20060930";"20050401"
"21230";"Kontinuierliche Mitbetreuung eines Patienten mit einer psychiatrischen Erkrankung in der häuslichen und/oder familiären Umgebung Obligater Leistungsinhalt - Kontinuierliche Mitbetreuung eines in der familiären und/oder häuslichen Umgebung versorgten Pati";980;;;;"20061001";"20071231";"20061001"
"21231";"Kontinuierliche Mitbetreuung eines Patienten mit einer psychiatrischen Erkrankung in beschützenden Einrichtungen oder Pflege- und Altenheimen Obligater Leistungsinhalt - Kontinuierliche Mitbetreuung eines in beschützenden Einrichtungen oder Pflege- und A";645;;;;"20050401";"20060930";"20050401"
"21231";"Kontinuierliche Mitbetreuung eines Patienten mit einer psychiatrischen Erkrankung in beschützenden Einrichtungen oder Pflege- und Altenheimen Obligater Leistungsinhalt - Kontinuierliche Mitbetreuung eines in beschützenden Einrichtungen oder Pflege- und A";545;;;;"20061001";"20071231";"20061001"
"21232";"Ärztliche Koordination psychiatrischer Betreuung Obligater Leistungsinhalt - Koordination - intra- und/oder extramuraler, multiprofessioneller komplementärer Versorgungsstrukturen und/oder -instanzen, - psycho-, ergo- und/oder sprachtherapeutischer Einri";490;;;;"20050401";"20071231";"20050401"
"21233";"Mitbetreuung eines Patienten mit einer psychiatrischen Erkrankung in der häuslichen und/oder familiären Umgebung Obligater Leistungsinhalt - Mitbetreuung eines in der familiären und/oder häuslichen Umgebung versorgten Pati";795;;;;"20061001";"20071231";"20061001"
"21310";"Elektroenzephalographische Untersuchung - Ableitungsdauer mindestens 20 Minuten, - Aufzeichnung, - Auswertung, - Übergangswiderstandsmessung - Provokation(en)";605;;;;"20050401";"20071231";"20050401"
"09211";"Obligater Leistungsinhalt - Persönlicher Arzt-Patienten-Kontakt, - Beratung und Behandlung bis zu 10 Minuten Dauer, für Versicherte ab Beginn des 6. bis zum vollendeten 59. Lebensjahr";385;;;;"20050401";"20071231";"20050401"
"09212";"Obligater Leistungsinhalt - Persönlicher Arzt-Patienten-Kontakt, - Beratung und Behandlung bis zu 10 Minuten Dauer, für Versicherte ab Beginn des 60. Lebensjahres";410;;;;"20050401";"20071231";"20050401"
"09215";"Konsultationskomplex Obligater Leistungsinhalt - Weiterer persönlicher oder anderer Arzt-Patienten-Kontakt gemäß 4.1 und 4.1.1 der Allgemeinen Bestimmungen, je Arzt-Patienten-Kontakt";50;;;;"20061001";"20071231";"20061001"
"09312";"Schwebe- oder Stützlaryngoskopie Obligater Leistungsinhalt - Schwebe- oder Stützlaryngoskopie in Narkose";455;;;;"20050401";"20071231";"20050401"
"09313";"Direkte Laryngoskopie mittels Endoskop beim Neugeborenen, Säugling, Kleinkind oder Kind bis zum vollendeten 5. Lebensjahr Obligater Leistungsinhalt - Direkte Laryngoskopie mittels Endoskop und/oder - Direkte Laryngoskopie mittels Operationsmikroskop - Le";505;;;;"20050401";"20071231";"20050401"
"09314";"Stroboskopische Untersuchung der Stimmlippen Obligater Leistungsinhalt - Stimmlippenstroboskopie, - Schriftliche Auswertung,";220;;;;"20050401";"20071231";"20050401"
"09315";"Bronchoskopie Obligater Leistungsinhalt - Bronchoskopie, - Patientenaufklärung zur Untersuchung und zu den möglichen therapeutischen Maßnahmen in derselben Sitzung, in angemessenem Zeitabstand vor dem Eingriff, - Information zum Ablauf der vorbereitenden";2735;;;;"20050401";"20071231";"20050401"
"36152";"Visceralchirurgischer Eingriff der Kategorie F2";2270;;;;"20070401";"20071231";"20070401"
"36152";"Visceralchirurgischer Eingriff der Kategorie F2";2365;;;;"20080101";"20081231";"20080101"
"36155";"Visceralchirurgischer Eingriff der Kategorie F5";6960;;;;"20070401";"20071231";"20070401"
"36155";"Visceralchirurgischer Eingriff der Kategorie F5";7260;;;;"20080101";"20081231";"20080101"
"11320";"Nachweis oder Ausschluss einer krankheitsrelevanten genomischen Mutation mittels Hybridisierung menschlicher DNA Obligater Leistungsinhalt- Hybridisierung menschlicher DNA mit markierten Sonden, - Extraktion menschlicher DNA aus Zellen oder Gewebeproben,";780;;;;"20050401";"20070630";"20050401"
"11320";"Nachweis oder Ausschluss einer krankheitsrelevanten oder krankheitsauslösenden genomischen Mutation mittels Hybridisierung menschlicher DNA Obligater Leistungsinhalt- Hybridisierung menschlicher DANN";780;;;;"20070701";"20071231";"20070701"
"16322";"Abklärung einer peripheren neuromuskulären Erkrankung - Elektromyographische Untersuchung(en) mit Oberflächen- und/oder Nadelelektroden und/oder - Elektroneurographische Untersuchung(en) mit Bestimmung(en) der motorischen oder sensiblen Nervenleitgeschwi";435;;;;"20050401";"20071231";"20050401"
"16340";"Testverfahren bei Demenzverdacht Obligater Leistungsinhalt - Durchführung standardisierter Testverfahren bei Patienten mit Demenzverdacht (z. B. SKT, MMST, TFDD), bis zu dreimal im Behandlungsfall";50;;;;"20050401";"20071231";"20050401"
"16371";"Anwendung uns Auswertung des Aachener Aphasietests (AAT) als Eingangsdiagnostik vor der Erstverordnung einer Stimm-, Sprech- und/oder Sprachtherapie, einmal im Behandlungsfall";1035;;;;"20060401";"20071231";"20060401"
"36126";"Eingriff der Kategorie C6";9690;;;;"20070401";"20071231";"20070401"
"01952";"Zuschlag Therapiegespräch";305;;;;"20080101";"20081231";"20080101"
"17210";"Konsiliarkomplex Obligater Leistungsinhalt - Persönlicher Arzt-Patienten-Kontakt, - Strahlenschutzbelehrung gemäß Strahlenschutzverordnung, - Überprüfung der vorliegenden Indikation, - Veranlassung und Durchführung der Aufnahme(n) bzw. Messung(en), - Int";215;;;;"20050401";"20071231";"20050401"
"17214";"Zuschlag zur Leistung nach der Nr. 17210 bei Neugeborenen, Säuglingen, Kleinkindern und Kindern";165;;;;"20050401";"20071231";"20050401"
"17310";"Teilkörperszintigraphische Untersuchung";1270;;;;"20050401";"20071231";"20050401"
"17311";"Ganzkörperszintigraphische Untersuchung";1835;;;;"20050401";"20071231";"20050401"
"17312";"Zuschlag zu der Leistung nach der Nr. 17311 für die Verwendung eines Ganzkörperzusatzes";450;;;;"20050401";"20071231";"20050401"
"01753";"Abklärungsdiagnostik I im Rahmen des Mammographie-Screening";1970;;;;"20080101";"20081231";"20080101"
"01753";"Abklärungsdiagnostik I im Rahmen des Mammographie-Screening";2645;;;;"20090101";"20101231";"20090101"
"01753";"Abklärungsdiagnostik I im Rahmen des Mammographie-Screening";2440;;;;"20110101";"20120331";"20110101"
"01906";"Durchführung eines medikamentösen Schwangerschaftsabbruchs unter medizinischer oder kriminologischer Indikation bis zum 49. Tag p.m. - Überprüfung der Indikation, - Durchführung des medikamentösen Schwangerschaftsabbruchs - Erweiterung des Gebärmutterhal";1530;;;;"20050401";"20071231";"20050401"
"11321";"Nachweis oder Ausschluss einer krankheitsrelevanten genomischen Mutation mittels Amplifikation menschlicher DNA mittels Polymerase-Kettenreaktion Obligater Leistungsinhalt- Amplifikation menschlicher DNA mittels Polymerase-Kettenreaktion, - Extraktion me";625;;;;"20050401";"20070630";"20050401"
"06331";"Fluoreszenzangiographische Untersuchung der terminalen Strombahn am Augenhintergrund einschl. Applikation des Teststoffes (Fluoreszein-Natrium oder Indozyanin), einschl. Sachkosten Obligater Leistungsinhalt - Fluoreszenzangiographische Untersuchung der t";1210;;;;"20050401";"20071231";"20050401"
"01215";"Konsultationskomplex im organisierten Not(fall)dienst - Weiterer persönlicher oder anderer Arzt-Patienten-Kontakt gemäß 4.1 und 4.1.1 der Allgemeinen Bestimmungen im organisierten Not(fall)dienst je Arzt-Patienten-Kontakt";50;;;;"20050401";"20050630";"20050401"
"01754";"Abklärungsdiagnostik II gemäß § 12 der Anlage 9.2 der Bundesmantelverträge - Abklärungsdiagnostik gemäß § 12 der Anlage 9.2 der Bundesmantelverträge - Durchführung einer Stanzbiopsie unter Ultraschallkontrolle";1315;;;;"20050401";"20071231";"20050401"
"07215";"Konsultationskomplex Obligater Leistungsinhalt - Weiterer persönlicher oder anderer Arzt-Patienten-Kontakt, je Arzt-Patienten-Kontakt";50;;;;"20050401";"20060930";"20050401"
"07215";"Konsultationskomplex Obligater Leistungsinhalt - Weiterer persönlicher oder anderer Arzt-Patienten-Kontakt gemäß 4.1 und 4.1.1 der Allgemeinen Bestimmungen, je Arzt-Patienten-Kontakt";50;;;;"20061001";"20071231";"20061001"
"07220";"Beratung, Erörterung und/oder Abklärung , Dauer mindestens 10 Minuten, je vollendete 10 Minuten";235;;;;"20050401";"20071231";"20050401"
"01220";"Reanimation - Künstliche Beatmung und/oder extrathorakale Herzmassage - Leistung nach der Nr. 02100, - Leistung nach der Nr. 02320, - Leistung nach der Nr. 02321, - Leistung nach der Nr. 02323, - Leistung nach der Nr. 02330, - Leistung nach der Nr. 02331";2500;;;;"20050401";"20071231";"20050401"
"01220";"Reanimationskomplex";2635;;;;"20080101";"20081231";"20080101"
"01221";"Zuschlag zu der Leistung nach der Nr. 01220 - Koniotomie und/oder - Endotracheale Intubation(en)";495;;;;"20050401";"20071231";"20050401"
"01221";"Zuschlag Beatmung";520;;;;"20080101";"20081231";"20080101"
"01222";"Zuschlag zu der Leistung nach der Nr. 01220 - Elektrodefibrillation(en) und/oder - Elektrostimulation(en) des Herzens";700;;;;"20050401";"20071231";"20050401"
"01222";"Zuschlag Defibrillation";740;;;;"20080101";"20081231";"20080101"
"11321";"Nachweis oder Ausschluss einer krankheitsrelevanten oder krankheitsauslösenden genomischen Mutation mittels Amplifikation menschlicher DNA mittels Polymerase-Kettenreaktion Obligater Leistungsinhalt- Amplifikation menschlicher DANN";625;;;;"20070701";"20071231";"20070701"
"11322";"Nachweis oder Ausschluss einer krankheitsrelevanten genomischen Mutation mittels Sequenzierung menschlicher DNA Obligater Leistungsinhalt- Sequenzierung menschlicher DNA zum Nachweis von Punktmutationen, - Extraktion menschlicher DNA aus Zellen oder Gewe";2810;;;;"20050401";"20070630";"20050401"
"11322";"Nachweis oder Ausschluss einer krankheitsrelevanten oder krankheitsrelevanten genomischen Mutation mittels Sequenzierung menschlicher DNA Obligater Leistungsinhalt- Sequenzierung menschlicher DNA zum Nachweis von Punktmutationen";2810;;;;"20070701";"20071231";"20070701"
"11334";"Hämochromatose";1710;;;;"20110101";"20110331";"20110101"
"13621";"Ärztliche Betreuung bei einer Apherese bei rheumatoider Arthritis gemäß den Richtlinien des Gemeinsamen Bundesausschusses und gemäß der Vereinbarung zu den Blutreinigungsverfahren als extrakorporales Hämotherapieverfahren gemäß § 135 Abs. 2 SGB V, je Aph";400;;;;"20050401";"20071231";"20050401"
"13642";"Grundpauschale ab 60. Lebensjahr";595;;;;"20080101";"20100630";"20080101"
"13642";"Grundpauschale ab 60. Lebensjahr";590;;;;"20100701";"20111231";"20100701"
"09340";"Hörgeräteanpassungs- und Gebrauchsschulung bei einem Säugling,  Kleinkind, Kind oder Jugendlichen";955;;;;"20080101";"20111231";"20080101"
"31146";"Endoskopischer Gelenkeingriff (Arthroskopie) der Kategorie E6 Obligater Leistungsinhalt - Chirurgischer Eingriff der Kategorie E6 entsprechend Anhang 2 - Ein postoperativer Arzt-Patienten-Kontakt";16205;;;;"20050401";"20071231";"20050401"
"31154";"Visceralchirurgischer Eingriff der Kategorie F4 Obligater Leistungsinhalt - Visceralchirurgischer Eingriff der Kategorie F4 entsprechend Anhang 2 - Ein postoperativer Arzt-Patienten-Kontakt";6875;;;;"20050401";"20071231";"20050401"
"21311";"Langzeitelektroenzephalographische (Schlaf-)Untersuchung Obligater Leistungsinhalt - Ableitungsdauer mindestens 2 Stunden, - Aufzeichnung, - Auswertung - Provokation(en),";1405;;;;"20050401";"20071231";"20050401"
"13650";"Pneumologisch-Diagnostischer Komplex Obligater Leistungsinhalt- Ganzkörperplethysmographische Lungenfunktionsdiagnostik mit grafischer(-en) Registrierung(en) und/oder - Bestimmung des Atemwegwiderstandes (Resistance) mittels Oszillations- oder Verschluss";1040;;;;"20050401";"20071231";"20050401"
"01411";"Dringender Besuch wegen der Erkrankung, unverzüglich nach Bestellung ausgeführt - zwischen 19:00 und 22:00 Uhr, oder an Samstagen, Sonntagen und gesetzlichen Feiertagen, am 24.12. und 31.12. zwischen 07:00 und 19:00 Uhr und/oder - Besuch im organisierten";1200;;;;"20050401";"20071231";"20050401"
"02340";"Punktion I - Punktion der/des - Lymphknoten und/oder - Schleimbeutel und/oder - Ganglien und/oder - Serome und/oder - Hygrome und/oder - Hämatome und/oder - Wasserbrüche (Hydrocelen) und/oder - Ascites und/oder - Harnblase und/oder - Pleura-/Lunge und/od";125;;;;"20050401";"20071231";"20050401"
"04341";"Mukoviszidose-Diagnostik - Gewinnung von Schweiß zur Bestimmung des Elektrolytgehaltes und/oder - Bestimmung der nasalen Potentialdifferenz und/oder - Bestimmung der rektalen Potentialdifferenz - Bestimmung des Elektrolytgehalts durch Widerstandsmessung";215;;;;"20050401";"20071231";"20050401"
"07310";"Behandlung und ggf. Diagnostik von Erkrankungen des Stütz- und Bewegungsapparates (angeboren, traumatisch, posttraumatisch, perioperativ) und/oder von (einer) entzündlichen Erkrankung(en) des Stütz- und Bewegungsapparates und/oder von (einer) Skelettanom";580;;;;"20050401";"20071231";"20050401"
"01774";"Weiterführende Dopplersonographie I";1760;;;;"20080101";"20081231";"20080101"
"01622";"Ausführlicher schriftlicher Kurplan oder begründetes schriftliches Gutachten oder schriftliche gutachterliche Stellungnahme, nur auf besonderes Verlangen der Krankenkasse oder Ausstellung der vereinbarten Vordrucke nach den Mustern 20 a-d, 51 und 52";225;;;;"20050401";"20071231";"20050401"
"01623";"Kurvorschlag des Arztes zum Antrag auf ambulante Kur, Ausstellung des vereinbarten Vordrucks nach Muster 25";140;;;;"20050401";"20071231";"20050401"
"01701";"Grundpauschale für Vertragsärzte aus nicht in der Nr. 01700 aufgeführten Arztgruppen für die Erbringung von Laborleistungen gemäß der Richtlinien des Gemeinsamen Bundesausschusses über die ärztliche Betreuung während der Schwangerschaft und nach der Entb";15;;;;"20050401";"20071231";"20050401"
"01707";"Erweitertes Neugeborenen-Screening gemäß der Kinder-Richtlinien des Gemeinsamen Bundesausschusses";230;;;;"20080101";"20081231";"20080101"
"31154";"Visceralchirurgischer Eingriff der Kategorie F4";7095;;;;"20080101";"20081231";"20080101"
"31155";"Visceralchirurgischer Eingriff der Kategorie F5";9520;;;;"20080101";"20081231";"20080101"
"31156";"Visceralchirurgischer Eingriff der Kategorie F6";12125;;;;"20080101";"20081231";"20080101"
"15211";"Ordinationskomplex Obligater Leistungsinhalt - Persönlicher Arzt-Patienten-Kontakt, - Beratung und Behandlung bis zu 10 Minuten Dauer, für Versicherte ab Beginn des 6. bis zum vollendeten 59. Lebensjahr";120;;;;"20050401";"20071231";"20050401"
"15211";"Grundpauschale 6.- 59. Lebensjahr";320;;;;"20080101";"20100630";"20080101"
"15212";"Ordinationskomplex Obligater Leistungsinhalt - Persönlicher Arzt-Patienten-Kontakt, - Beratung und Behandlung bis zu 10 Minuten Dauer, für Versicherte ab Beginn des 60. Lebensjahres";145;;;;"20050401";"20071231";"20050401"
"15212";"Grundpauschale ab 60. Lebensjahr";370;;;;"20080101";"20100630";"20080101"
"15215";"Konsultationskomplex - Weiterer persönlicher oder anderer Arzt-Patienten-Kontakt, je Arzt-Patienten-Kontakt";50;;;;"20050401";"20060930";"20050401"
